"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"61ae24deaac51b51b3febfa6";"Carte géologique du Luxembourg,  Feuille no 2, Wiltz";"carte-geologique-du-luxembourg-feuille-no-2-wiltz";"geo25k-02wil-hr";"https://data.public.lu/fr/datasets/carte-geologique-du-luxembourg-feuille-no-2-wiltz/";"Administration des Ponts et Chaussées";"57b57440514522122277d5a4";"Carte géologique détaillée du Luxembourg à l'échelle 1:25000
Feuille n° 2,  Wiltz
Auteur :  Léon Dejonghe
Réalisée en collaboration avec le Service géologique de Belgique (Institut royal des Sciences naturelles).";"punctual";"Creative Commons Attribution 4.0";"";"";"";"";False;False;"2021-12-06T15:57:34.096000";"2024-03-26T11:00:11.285000";"ardennes,bulletin,carte-geologique,devonien,eisleck,geologie,luxembourg,wiltz";False;3;"";"";"";"";"0.78";0;0;0;31
"5f9aca3278011d2293322268";"Carte géologique du Luxembourg,  Feuille no 3, Clervaux";"carte-geologique-du-luxembourg-feuille-no-3-clervaux";"geo25k-03cle-hr";"https://data.public.lu/fr/datasets/carte-geologique-du-luxembourg-feuille-no-3-clervaux/";"Administration des Ponts et Chaussées";"57b57440514522122277d5a4";"Carte géologique détaillée du Luxembourg à l'échelle 1:25000
Feuille n° 3,  Clervaux
Auteur :  Léon Dejonghe
Réalisée en collaboration avec le Service géologique de Belgique (Institut royal des Sciences naturelles)";"punctual";"Creative Commons Attribution 4.0";"";"";"";"";False;False;"2020-10-29T14:57:06.206000";"2022-08-12T16:21:42.769000";"carte-geologique,cartographie,clervaux,commune,communes,eisleck,geologie,luxembourg,nature";False;3;"";"";"";"";"0.78";0;0;0;24
"5ed0a26d0f7fb06c4c6df7de";"PCH : Les chantiers actuels des pistes cyclables";"pch-les-chantiers-actuels-des-pistes-cyclables";"";"https://data.public.lu/fr/datasets/pch-les-chantiers-actuels-des-pistes-cyclables/";"Administration des Ponts et Chaussées";"57b57440514522122277d5a4";"Les chantiers actuels des pistes cyclables";"daily";"Creative Commons Zero (CC0)";"";"";"";"";False;False;"2020-05-29T07:49:33.123000";"2022-10-03T16:42:04.298000";"cyclisme,daily-life,mobility,sport";False;1;"";"";"";"";"0.44";0;0;0;31
"5ed0a1c60f7fb06c4c6df7dd";"PCH : Les futurs chantiers pistes cyclables";"pch-les-futurs-chantiers-pistes-cyclables";"";"https://data.public.lu/fr/datasets/pch-les-futurs-chantiers-pistes-cyclables/";"Administration des Ponts et Chaussées";"57b57440514522122277d5a4";"Les futurs chantiers pistes cyclables";"daily";"Creative Commons Zero (CC0)";"";"";"";"";False;False;"2020-05-29T07:46:46.767000";"2022-10-03T16:42:04.823000";"cyclisme,daily-life,mobility,sport";False;1;"";"";"";"";"0.44";0;0;0;41
"5d08e9810f7fb030e66c42db";"PCH : Comptage Trafic";"pch-comptage-trafic";"";"https://data.public.lu/fr/datasets/pch-comptage-trafic/";"Administration des Ponts et Chaussées";"57b57440514522122277d5a4";"Données des comptage trafic (postes permanent) de l'administration des ponts et chaussées.";"annual";"Creative Commons Zero (CC0)";"";"";"";"";False;False;"2019-06-18T15:39:13.432000";"2023-07-03T14:23:20.117000";"2016,2017,2018,administration-des-ponts-et-chaussees,comptage-du-trafic,comptages,mobility,trafic,transport-mobilite,transport-public";False;7;"";"";"";"";"0.67";6;1;3;394
"5d0237350f7fb05bacf552aa";"Carte géologique du Luxembourg,  Feuille no 1, Troisvierges ";"carte-geologique-du-luxembourg-feuille-no-1-troisvierges";"geo25k-01trv-hr";"https://data.public.lu/fr/datasets/carte-geologique-du-luxembourg-feuille-no-1-troisvierges/";"Administration des Ponts et Chaussées";"57b57440514522122277d5a4";"Carte géologique détaillée du Luxembourg à l'échelle 1:25000
Feuille n° 1, Troisvierges
Auteur :  Léon Dejonghe
Réalisée en collaboration avec le Service géologique de Belgique (Institut royal des Sciences naturelles)";"punctual";"Creative Commons Attribution 4.0";"";"";"";"";False;False;"2019-06-13T13:44:53.433000";"2022-08-12T16:20:24.803000";"carte-geologique,cartographie,eisleck,forestry,geologie,luxembourg,nature,troisvierges";False;3;"";"";"";"";"0.78";0;0;1;56
"5d00d7c40f7fb07999ed1c4d";"INSPIRE - Annex II Theme Geology - GeologicUnit surfaceGeology";"inspire-annex-ii-theme-geology-geologicunit-surfacegeology-1";"";"https://data.public.lu/fr/datasets/inspire-annex-ii-theme-geology-geologicunit-surfacegeology-1/";"Administration des Ponts et Chaussées";"57b57440514522122277d5a4";"Surface geologic units of Luxembourg at the resolution of 1:350000. Data harmonized according to the INSPIRE directive.

The scans of the paper maps related to the ""General Geological Map of Luxembourg, Scale 1:100 000"" and the ""Geomorphological Map of Luxembourg, Scale 1:100 000"" are also provided. This data is shared as additional information, although it is not in scope of the directive.

Description copied from [catalog.inspire.geoportail.lu](https://catalog.inspire.geoportail.lu/geonetwork/srv/eng/catalog.search#/metadata/a1b2ebe7-0ad1-42b8-b209-919a472f2dc6).";"unknown";"Creative Commons Attribution 4.0";"";"";"country";"Luxembourg";False;False;"2019-06-12T12:45:24.066000";"2023-05-12T14:23:33.006000";"geologiccollection,geologicevent,geologicunit,geology,high-value-dataset,inspire,mappedfeature,national";False;2;"";"";"";"";"0.56";0;0;0;42
"5d00d7bf0f7fb07999ed1c4c";"INSPIRE - Annex II Theme Geology - GeologicUnit topOfBedrock";"inspire-annex-ii-theme-geology-geologicunit-topofbedrock-1";"";"https://data.public.lu/fr/datasets/inspire-annex-ii-theme-geology-geologicunit-topofbedrock-1/";"Administration des Ponts et Chaussées";"57b57440514522122277d5a4";"Underground geologic units of Luxembourg at the resolution of 1:350000

Description copied from [catalog.inspire.geoportail.lu](https://catalog.inspire.geoportail.lu/geonetwork/srv/eng/catalog.search#/metadata/344fd18f-46b9-4b99-af16-21594dec9c5c).";"unknown";"Creative Commons Attribution 4.0";"";"";"country";"Luxembourg";False;False;"2019-06-12T12:45:19.648000";"2023-05-12T14:26:46.811000";"geologiccollection,geologicevent,geologicunit,geology,high-value-dataset,inspire,mappedfeature,national";False;2;"";"";"";"";"0.56";0;0;0;9
"5d00d7b90f7fb07999ed1c4a";"INSPIRE - Annex II Theme Geology - GeologicFault";"inspire-annex-ii-theme-geology-geologicfault-1";"";"https://data.public.lu/fr/datasets/inspire-annex-ii-theme-geology-geologicfault-1/";"Administration des Ponts et Chaussées";"57b57440514522122277d5a4";"Geologic faults of Luxembourg at the resolution of 1:350000

Description copied from [catalog.inspire.geoportail.lu](https://catalog.inspire.geoportail.lu/geonetwork/srv/eng/catalog.search#/metadata/148b5a3a-220f-4c6d-8cf4-68b9d6a81859).";"unknown";"Creative Commons Attribution 4.0";"";"";"country";"Luxembourg";False;False;"2019-06-12T12:45:13.853000";"2023-05-12T14:28:30.660000";"geologiccollection,geology,high-value-dataset,inspire,mappedfeature,national,sheardisplacementstructure";False;2;"";"";"";"";"0.56";0;0;0;10
"5c701a900f7fb027d89849db";"Cita : Données trafic  en DATEX II";"cita-donnees-trafic-en-datex-ii";"";"https://data.public.lu/fr/datasets/cita-donnees-trafic-en-datex-ii/";"Administration des Ponts et Chaussées";"57b57440514522122277d5a4";"Données trafic  sur les autoroutes a1, a3, a4, a6, a7, a13, b40";"continuous";"Creative Commons Zero (CC0)";"";"";"";"";False;False;"2019-02-22T16:51:44.128000";"2022-10-03T16:42:31.905000";"automobile,autoroute,cita,mobilite,mobility,traffic,trafic,transport";False;7;"";"";"";"";"0.56";4;1;2;252
