"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"63ca53f1680c13df1e35f8fc";"Codes des formes juridiques tels qu'utilisés dans les matricules de personnes morales";"codes-des-formes-juridiques-tels-quutilises-dans-les-matricules-de-personnes-morales";"";"https://data.public.lu/fr/datasets/codes-des-formes-juridiques-tels-quutilises-dans-les-matricules-de-personnes-morales/";"Centre des technologies de l'information de l'Etat";"57067d81a30b1b33a2f65976";"Les matricules des personnes morales sont au Luxembourg définis par les textes légaux suivants :
- [Règlement grand-ducal du 16 mars 1994 portant modification du règlement grand-ducal du 21 décembre 1987 fixant les modalités d'application de la loi du 30 mars 1979 organisant l'identification numérique des personnes physiques et morales](https://www.legilux.public.lu/eli/etat/leg/rgd/1994/03/16/n3/jo)
- [Arrêté ministériel du 30 mars 2022 fixant les critères des numéros d’identification à attribuer aux sociétés à responsabilité limitée](https://www.legilux.public.lu/eli/etat/adm/amin/2022/03/30/b1366/jo)  

Le règlement grand-ducal du 16 mars 1994 fait référence à une liste de codes sur 2 chiffres permettant d'identifier la forme juridique. Ce jeu de données précise les codes utilisés pour l'identification de la forme juridique.";"irregular";"Creative Commons Zero (CC0)";"";"";"country";"Luxembourg";False;False;"2023-01-20T09:42:25.249000";"2023-01-20T09:49:45.052000";"matricule,personnes-morales,societes";False;1;"";"";"";"";"0.78";0;0;1;36
"5f8601797a447238025d4fa4";"Prénoms les plus donnés au Luxembourg";"prenoms-les-plus-donnes-au-luxembourg";"";"https://data.public.lu/fr/datasets/prenoms-les-plus-donnes-au-luxembourg/";"Centre des technologies de l'information de l'Etat";"57067d81a30b1b33a2f65976";"Extrait du registre national des personnes physiques RNPP relevant la liste des prénoms les plus donnnés au Luxembourg par ordre décroissant.
";"unknown";"Creative Commons Zero (CC0)";"";"";"";"";False;False;"2020-10-13T21:35:21.582000";"2020-10-14T12:49:10.623000";"ctie,luxembourg,population,prenom,rnpp,rnrpp";False;1;"";"";"";"";"0.56";0;0;1;192
"5e0f8837f176a110a444a597";"Registre national des personnes physiques RNPP : Population par localité - Population per locality";"registre-national-des-personnes-physiques-rnpp-population-par-localite-population-per-locality";"";"https://data.public.lu/fr/datasets/registre-national-des-personnes-physiques-rnpp-population-par-localite-population-per-locality/";"Centre des technologies de l'information de l'Etat";"57067d81a30b1b33a2f65976";"Extrait du registre national des personnes physiques RNPP relevant le nombre de résidents par localité.

Extract from the national person register RNPP indicating the number of residents per locality.
";"quarterly";"Creative Commons Zero (CC0)";"";"";"";"";False;False;"2020-01-03T19:30:15.322000";"2024-04-14T19:08:50.309000";"commune,ctie,localites,locality,municipality,population,residents,rnrpp,statistics,statistiques";False;28;"";"";"";"";"0.78";2;0;1;1212
"5cead1074384b05f1261aefb";"Elections européennes 2019";"elections-europeennes-2019";"";"https://data.public.lu/fr/datasets/elections-europeennes-2019/";"Centre des technologies de l'information de l'Etat";"57067d81a30b1b33a2f65976";"Résultats officieux et officiels des élections européennes 2019";"unknown";"Other (Open)";"";"";"";"";False;False;"2019-05-26T19:46:47.565000";"2021-09-01T10:32:37.692000";"2019,election,elections,elections-europeennes,european,europeenne,europeennes,international,resultats,resultats-officieux,results,vote,voting";False;9;"";"";"";"";"0.44";0;0;0;63
"5c7d95ed0f7fb014d4cca727";"Elections européennes 2019 (électeurs inscrits)";"elections-europeennes-2019-electeurs-inscrits";"";"https://data.public.lu/fr/datasets/elections-europeennes-2019-electeurs-inscrits/";"Centre des technologies de l'information de l'Etat";"57067d81a30b1b33a2f65976";"Elections européennes du 26 mai 2019 :
- nombre d'électeurs inscrits par nationalité et nombre de résidents majeurs (au 26.05.2019) possédant une nationalité de l'union européenne
- nombre de nouveaux électeurs inscrits par nationalité depuis les dernières élections européennes (depuis le 25.5.2014)
- nombre d'électeurs inscrits par tranche d'âge et commune (ce fichier est extrait du registre national des personnes physiques en date du 04/03/2019 et peut légèrement différer des chiffres basées sur les listes électorales telles que arrêtées par le college échevinal)
";"irregular";"Creative Commons Zero (CC0)";"";"";"";"";False;False;"2019-03-04T22:17:33.839000";"2021-08-31T10:46:14.603000";"2019,electeurs,election,elections,european,europeennes,inscrits,international,international-affairs,nationality,vote,voters";False;6;"";"";"";"";"0.78";0;0;0;22
"5bbcd5d160beb2316ccc58c4";"Elections législatives du 14 octobre 2018 (données officieuses)";"elections-legislatives-du-14-octobre-2018-donnees-officieuses";"";"https://data.public.lu/fr/datasets/elections-legislatives-du-14-octobre-2018-donnees-officieuses/";"Centre des technologies de l'information de l'Etat";"57067d81a30b1b33a2f65976";"Résultats officieux des élections législatives du 14 octobre 2018.
";"unknown";"Creative Commons Zero (CC0)";"";"";"other";"";False;False;"2018-10-09T18:22:41.529000";"2023-10-11T07:36:32.151000";"2018,election,government,legislative,resultats,results,vote";False;6;"";"";"";"";"0.56";0;0;0;46
"5bb6f5de60beb2483595c0c8";"Elections législatives du 14 octobre 2018 : électeurs inscrits et vote par correspondance";"elections-legislatives-du-14-octobre-2018-electeurs-inscrits-et-vote-par-correspondance";"";"https://data.public.lu/fr/datasets/elections-legislatives-du-14-octobre-2018-electeurs-inscrits-et-vote-par-correspondance/";"Centre des technologies de l'information de l'Etat";"57067d81a30b1b33a2f65976";"Elections législatives du 14 octobre 2018 : 
- nombre d’électeurs inscrits et nombre d’électeurs inscrits au vote par correspondance
- nombre d’électeurs inscrits par tranche d'âge et commune (ce fichier est extrait du registre national des personnes physiques en date du 10/10/2018 et peut légèrement différer des chiffres basées sur les listes électorales telles que arrêtées par le collège échevinal à une date antérieure)
";"quinquennial";"Creative Commons Zero (CC0)";"";"";"other";"";False;False;"2018-10-05T07:25:50.588000";"2021-08-31T16:54:28.593000";"2018,communes,correspondance,ctie,electeurs,election,government,inscrits,legislative,population,vote,vote-par-correspondance,voters";False;4;"";"";"";"";"0.78";0;0;0;24
"5ae72ba7a30b1b261d504bea";"Registre national des personnes physiques RNPP : Nombre de Luxembourgeois habitant à l'étranger";"registre-national-des-personnes-physiques-rnpp-nombre-de-luxembourgeois-habitant-a-letranger";"";"https://data.public.lu/fr/datasets/registre-national-des-personnes-physiques-rnpp-nombre-de-luxembourgeois-habitant-a-letranger/";"Centre des technologies de l'information de l'Etat";"57067d81a30b1b33a2f65976";"Fichier extrait du registre national des personnes physiques (RNPP) indiquant le nombre de luxembourgeois ayant leur résidence à l'étranger. Ce fichier ne renseigne que les pays avec au moins 10 residents luxembourgeois et le nombre n'est qu'indicatif dans la mesure où il peut y avoir des cas de décès, de naissances ou de personnes déménageant dans un autre pays sans que le RNPP en soit informé.";"quarterly";"Creative Commons Zero (CC0)";"";"";"";"";False;False;"2018-04-30T16:43:51.428000";"2024-04-14T19:10:38.134000";"ctie,etranger,international,registre-national,residence,resident,rnpp,statistics,statistiques";False;43;"";"";"";"";"0.78";0;2;1;657
"5980a670111e9b5ef1542b40";"Elections communales 2017 (données officieuses)";"elections-communales-2017-donnees-officieuses";"";"https://data.public.lu/fr/datasets/elections-communales-2017-donnees-officieuses/";"Centre des technologies de l'information de l'Etat";"57067d81a30b1b33a2f65976";"Résultats officieux des élections communales de 2017.
";"unknown";"Creative Commons Zero (CC0)";"";"";"";"";False;False;"2017-08-01T18:04:00.944000";"2019-06-03T10:45:33.546000";"2017,communale,commune,ctie,election,elections-communales,municipality,resultats,resultats-officieux,vote,vote-results";False;5;"";"";"";"";"0.44";0;0;0;64
"58bd6667111e9b2ee0b2b5a5";"Registre national des personnes physiques RNPP : Nombre de descendants par personne et commune - number of descendants per person and municipality";"registre-national-des-personnes-physiques-rnpp-nombre-de-descendants-par-personne-et-commune-number-of-descendants-per-person-and-municipality";"";"https://data.public.lu/fr/datasets/registre-national-des-personnes-physiques-rnpp-nombre-de-descendants-par-personne-et-commune-number-of-descendants-per-person-and-municipality/";"Centre des technologies de l'information de l'Etat";"57067d81a30b1b33a2f65976";"Ce jeu de données extrait du registre national des personnes physiques RNPP reprend le nombre de descendants par personne et par commune.

This dataset is an extract from the national person register and contains the number of descendants per person in each municipality.";"quarterly";"Creative Commons Zero (CC0)";"";"";"";"";False;False;"2017-03-06T14:38:47.002000";"2024-04-02T10:09:04.111000";"commune,municipality,societe,society,statistics,statistiques";False;46;"";"";"";"";"0.78";0;0;0;24
